NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BRODBIN & PARTNERS,44550358,"59,435.13",,G06000091975
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR GOLDBERG,44550360,"64,573.23",,G06000091977
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SYED OA,44550362,"40,067.36",,G06000091995
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BILLINGE MEDICAL PRACTICE,44550365,"87,685.73",,G06000092007
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CORNERWAYS MEDICAL,44550367,"436,971.03",,G06000092022
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,STRETTON MEDICAL CENTRE,44550369,"75,005.51",,G06000092025
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,PATWALA DY & PARTNER,44550371,"50,658.51",,G06000092031
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,44550373,"153,130.75",,G06000092034
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CASTLEFIELDS HEALTH CENTRE,44550375,"156,497.44",,G06000092040
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CAUSEWAY MEDICAL CENTRE,44550377,"84,380.93",,G06000092049
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CAVENDISH MEDICAL CENTRE,44550379,"83,940.77",,G06000092052
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CHURCHTOWN MEDICAL CENTRE,44550381,"117,042.46",,G06000092055
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,KYAW,44550382,"63,350.19",,G06000092063
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,QUINN BNE,44550383,"46,612.22",,G06000092074
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CITY WALLS MEDICAL CENTRE,44550384,"176,123.80",,G06000092077
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SWANLOW MEDICAL CENTRE,44550386,"119,520.15",,G06000092080
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,BRENNAN & PARTNERS,44550388,"110,660.93",,G06000092083
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,MUKHERJEE & PARTNERS,44550390,"155,069.76",,G06000092086
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CENTRAL SURGERY (ST HELENS),44550392,"88,353.51",,G06000092089
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,44550394,"199,254.95",,G06000092109
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BLUEBELL LANE MEDICAL PRACTICE,44550396,"104,683.06",,G06000092112
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,44550398,"229,464.75",,G06000092115
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MEDICAL CENTRE,44550400,"86,228.27",,G06000092124
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,44550401,"87,681.74",,G06000092130
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,44550403,"134,681.07",,G06000092133
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SALAHUDDIN & PARTNERS WIRRAL,44550404,"25,150.08",,G06000092148
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,44550406,"71,436.00",,G06000092151
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BOUGHTON MEDICAL GROUP,44550408,"127,088.47",,G06000092154
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ELMS MEDICAL CENTRE,44550410,"106,916.61",,G06000092169
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,44550412,"136,552.05",,G06000092172
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,44550414,"131,126.00",,G06000092187
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,44550416,"125,706.25",,G06000092190
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,44550418,"88,206.16",,G06000092205
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,FAMILY SURGERY LTD,44550420,"44,416.84",,G06000092211
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DR G STUBBENS & PARTNERS,44550423,"177,993.98",,G06000092223
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,NUGENT & PARTNERS,44550425,"87,921.21",,G06000092226
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SMYE & PARTNERS,44550427,"119,351.84",,G06000092238
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,PITALIA S & PARTNER,44550429,"51,437.78",,G06000092246
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,44550431,"192,071.16",,G06000092249
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,ST WERBURGHS,44550432,"27,060.82",,G06000092255
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,44550434,"142,329.37",,G06000092258
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CEDARS MEDICAL CENTRE,44550437,"105,774.80",,G06000092267
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,44550439,"88,580.16",,G06000092273
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,44550441,"70,170.06",,G06000092281
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,44550443,"134,015.12",,G06000092284
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DRS A SINGH & S BICHA,44550444,"58,659.71",,G06000092290
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,MULLA & MORIARTY,44550446,"53,221.98",,G06000092293
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,44550448,"73,550.79",,G06000092296
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,FRANCIS & PARTNERS,44550450,"52,465.82",,G06000092300
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,HOLLIES SURGERY (THE),44550452,"67,533.25",,G06000092303
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CHANA & PARTNERS,44550454,"28,460.77",,G06000092315
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,RAMAMOORTHY & PARTNER,44550456,"33,682.48",,G06000092317
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,KILTEARN MEDICAL CENTRE,44550460,"140,668.10",,G06000092341
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGFIELDS MEDICAL CENTRE,44550462,"81,123.76",,G06000092350
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR RS NOORPURI,44550465,"53,998.04",,G06000092377
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,44550467,"210,171.55",,G06000092380
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,BUSH & PARTNERS,44550469,"131,096.30",,G06000092383
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,HUGHES & PTNRS,44550471,"64,998.62",,G06000092389
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,44550474,"362,833.82",,G06000092400
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,44550476,"71,541.22",,G06000092403
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,44550478,"45,229.52",,G06000092409
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CHOPRA R,44550480,"56,629.25",,G06000092412
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,44550482,"92,586.10",GB213025957,G06000092415
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,44550484,"95,287.26",,G06000092418
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,44550486,"148,240.35",,G06000092424
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,44550488,"154,296.94",,G06000092430
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVER VALE SURGERY,44550490,"84,038.11",,G06000092433
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,44550494,"78,985.23",,G06000092438
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,44550496,"53,981.47",,G06000092447
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,44550498,"56,406.79",,G06000092449
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,44550500,"25,049.48",,G06000092455
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,44550502,"69,324.68",,G06000092457
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,44550504,"45,886.18",,G06000092465
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,44550506,"175,579.08",,G06000092471
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,44550508,"124,963.07",,G06000092489
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,44550510,"117,910.93",,G06000092492
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,44550512,"203,039.67",,G06000092495
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,44550514,"180,481.56",,G06000092498
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,44550516,"116,719.42",,G06000092507
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,44550518,"77,007.63",,G06000092510
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,44550520,"36,637.85",,G06000092512
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,TOWER HILL PRIMARY CARE,44550522,"281,831.73",,G06000092518
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DALLAM LANE MEDICAL CENTRE,44550524,"32,221.03",,G06000092521
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR B DAS & PARTNERS,44550526,"130,992.22",,G06000092524
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,44550528,"33,276.90",,G06000092527
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,44550530,"65,094.86",,G06000092530
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,44550532,"249,462.06",,G06000092539
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,44550534,"27,710.76",,G06000092554
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),44550537,"59,434.84",,G06000092595
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,44550539,"33,774.10",,G06000092601
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),44550541,"48,140.13",,G06000092609
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),44550544,"84,819.22",,G06000092614
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,RAHIL,44550546,"33,172.01",,G06000092631
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,44550548,"98,646.91",,G06000092640
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,44550550,"141,498.95",,G06000092662
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,44550552,"149,137.76",,G06000092665
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,44550554,"113,413.13",,G06000092680
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,44550558,"175,518.01",,G06000092686
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,44550560,"85,623.17",,G06000092689
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,44550561,"88,842.64",,G06000092692
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,TRENTHAM MEDICAL CENTRE (N83055),44550563,"164,326.53",,G06000092715
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,44550565,"223,867.03",,G06000092718
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DOVECOT HEALTH CENTRE,44550567,"56,539.96",,G06000092727
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,44550569,"96,984.83",,G06000092730
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,44550571,"57,489.58",,G06000092733
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,FIRDALE MEDICAL CENTRE,44550573,"103,297.36",,G06000092736
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,44550575,"56,921.39",,G06000092760
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,44550576,"43,419.06",,G06000092763
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WATLING MEDICAL PRACTICE,44550578,"80,759.43",,G06000092769
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,44550580,"105,553.52",,G06000092772
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,WEAVER VALE PRACTICE,44550582,"111,626.99",,G06000092778
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,44550584,"103,880.24",,G06000092784
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,44550586,"39,394.44",,G06000092787
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,44550588,"96,746.03",,G06000092808
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,UPTON ROCKS SURGERY,44550590,"27,215.40",,G06000092811
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,44550592,"71,195.05",,G06000092814
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,44550594,"145,135.86",,G06000092829
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,VAN DESSELL & PARTNERS,44550597,"80,772.31",,G06000092857
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,44550599,"193,208.67",,G06000092860
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,COOKSON N M P & PARTNERS,44550601,"84,388.39",,G06000092866
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-APMS Contract Value,DELEGATED GP,WEST SPEKE HEALTH CENTRE,44550603,"33,065.40",,G06000092873
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,MORRIS & PTNRS,44550605,"83,231.04",,G06000092879
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,44550607,"198,021.05",,G06000092885
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WRENBURY MEDICAL PRACTICE,44554609,"63,415.59",,G06000092888
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,WESTBROOK MEDICAL CENTRE,44554611,"102,468.43",,G06000092891
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR JM GREEN & PARTNERS,44554615,"55,166.38",,G06000092896
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,O'CONNOR & TOPPING PARTNERS,44554617,"77,582.27",,G06000092899
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,WESTERN AVENUE MEDICAL CENTRE,44554619,"55,603.15",,G06000092905
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH Y & PARTNERS,44554621,"87,042.91",,G06000092917
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,44554623,"114,432.74",,G06000092920
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,44554625,"32,885.78",654951901,G06000092923
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,44554627,"210,279.10",,G06000092926
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,RAZVI SAH & KHAN AM,44554629,"37,185.85",,G06000092929
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,44561450,"202,984.58",654938985,MAR23RBS
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44561452,"198,192.22",654440583,MAR23RY2
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44561454,"541,919.21",GB 654914712,MAR23RBQ
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44561457,"925,017.56",GB654910626,MAR23REM
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44561459,"105,643.42",654928891,MAR23REP
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44561461,"68,102.71",654415538,MAR23ROA
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,44561463,"781,954.75",654435138,MAR23RX7
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44561465,"3,159,651.00",654412841,MAR23RTV
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,44561467,"72,631.98",,MAR23RM3
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44561469,"13,681,615.08",654943996,MAR23RBN
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44561472,"74,256.25",654916412,MAR23REN
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,44561474,"172,637.56",654948002,MAR23RET
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44561477,"722,899.43",654404741,MAR23RWW
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,44561478,"533,270.68",,MAR23RRF
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44568748,"38,773.60",GB 654914712,12786298
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44568763,"112,977.00",654404741,15384920
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44568764,"112,977.00",654404741,15384921
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,VAT Reclaim <1Yr,BALANCE SHEET,WARRINGTON COMMUNITY LIVING,44568765,"36,516.60",,WCLKL03
