NHS Cheshire & Merseyside Expenditure Greater Than �25k June 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ECCLES & PARTNERS,45639383,"262,492.97",,G06000104094
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,45639385,"115,367.18",,G06000104100
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,45639387,"88,289.61",,G06000104103
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,CHOPRA R,45639390,"54,869.50",,G06000104112
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,45639392,"128,138.00",GB213025957,G06000104115
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,45639394,"83,811.89",,G06000104118
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,45639396,"205,570.61",,G06000104124
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,45639398,"117,730.71",,G06000104129
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVER VALE SURGERY,45639400,"139,430.40",,G06000104132
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,45639402,"29,097.06",,G06000104135
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,45639404,"103,330.08",,G06000104138
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,45639406,"49,295.33",,G06000104147
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,45639408,"51,992.44",,G06000104150
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,45639410,"30,409.34",,G06000104155
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,45639412,"83,064.12",,G06000104158
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,45639413,"54,943.05",,G06000104167
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,45639416,"127,831.72",,G06000104191
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,45639419,"201,971.74",,G06000104197
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,45639421,"246,291.81",,G06000104200
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,45639423,"164,842.19",,G06000104209
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,45639425,"101,269.48",,G06000104212
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,45639427,"34,823.94",,G06000104215
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,TOWER HILL PRIMARY CARE,45639429,"148,005.60",,G06000104221
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DALLAM LANE MEDICAL CENTRE,45639431,"33,741.22",,G06000104224
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR B DAS & PARTNERS,45639433,"175,667.06",,G06000104227
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,45639435,"26,690.73",,G06000104230
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,45639437,"61,673.97",,G06000104233
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,45639439,"471,451.15",,G06000104242
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,45639441,"25,071.97",,G06000104257
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,45639443,"101,114.84",,G06000104291
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),45639445,"56,789.16",,G06000104297
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,45639447,"34,663.96",,G06000104302
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),45639449,"48,914.79",,G06000104311
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,STOCKBRIDGE VILLAGE HEALTHCARE,45639451,"172,138.06",,G06000104313
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,RAHIL,45639454,"34,994.11",,G06000104332
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,45639456,"134,021.52",,G06000104341
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,BATES & PARTNERS WIRRAL,45639458,"122,271.00",,G06000104357
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,45639460,"140,200.10",,G06000104363
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,45639462,"144,555.78",,G06000104366
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,45639464,"103,603.47",,G06000104380
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,45639466,"199,211.25",,G06000104383
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,45639468,"84,605.31",,G06000104386
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,45639470,"78,552.35",,G06000104389
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,TRENTHAM MEDICAL CENTRE (N83055),45639472,"89,032.99",,G06000104412
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,45639474,"283,597.09",,G06000104415
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DOVECOT HEALTH CENTRE,45639476,"54,027.24",,G06000104424
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,45639478,"99,227.06",,G06000104427
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,45639480,"50,337.45",,G06000104430
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,45639484,"94,770.47",,G06000104457
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,WATLING MEDICAL PRACTICE,45639486,"118,239.88",,G06000104466
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,45639488,"135,951.54",,G06000104469
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,WEAVER VALE PRACTICE,45639490,"107,639.78",,G06000104475
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,45639492,"92,609.78",,G06000104481
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,45639493,"58,907.17",,G06000104484
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,45639495,"145,702.85",,G06000104505
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,UPTON ROCKS SURGERY,45639497,"28,275.46",,G06000104508
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,45639498,"86,556.35",,G06000104510
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,VAN DESSELL & PARTNERS,45639502,"88,641.75",,G06000104553
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,45639504,"258,385.02",,G06000104556
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,COOKSON N M P & PARTNERS,45639506,"108,431.02",,G06000104562
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,MORRIS & PTNRS,45639508,"131,333.74",,G06000104571
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,45639510,"212,640.15",,G06000104577
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,WRENBURY MEDICAL PRACTICE,45639512,"93,871.30",,G06000104580
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,WESTBROOK MEDICAL CENTRE,45639514,"110,266.91",,G06000104583
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,KARYAMPUDI RS & KARYAMPUDI K,45639516,"32,913.11",,G06000104586
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR JM GREEN & PARTNERS,45639518,"69,335.56",,G06000104589
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,WESTERN AVENUE MEDICAL CENTRE,45639520,"79,548.85",,G06000104598
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH Y & PARTNERS,45639522,"84,360.76",,G06000104610
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,45639524,"102,135.56",,G06000104613
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,45639526,"40,593.57",654951901,G06000104616
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,45639527,"241,048.29",,G06000104619
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,RAZVI SAH & KHAN AM,45639529,"37,533.06",,G06000104622
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Non Contract,DEMENTIA,WARRINGTON SPEAK UP,45648228,"39,238.00",,2634
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45648370,"45,446.14",GB165662152,1478249
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,OPTEGRA UK LTD,45648421,"157,160.90",GB938297867,GI1175
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,MENTAL HEALTH SERVICES B,ALTERNATIVE FUTURES GROUP,45648900,"103,395.00",,15112
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,NUFFIELD HEALTH CHESTER HOSPITAL,45649152,"714,381.83",,FPSC007490
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,45649676,"35,704.57",,3486
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),PARENTING 2000,45649705,"31,232.00",,HO2314
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,45649708,"30,557.01",,IMPDH191
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45650972,"123,535.58",654938985,CPQYG040623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,DELEGATED COMMUNITY DENTAL,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45650978,"31,644.78",654440583,CPQYG060623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45650980,"132,451.20",654440583,CPQYG070623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,45651012,"219,988.92",654917507,CPQYG110623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45651019,"373,609.33",GB654910626,CPQYG130623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45651023,"87,365.33",GB654910626,CPQYG140623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45651029,"1,002,792.67",GB654910626,CPQYG160623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45651035,"203,604.33",GB654910626,CPQYG180623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45651046,"87,627.25",654415538,CPQYG210623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45651052,"25,496.83",654415538,CPQYG230623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45651065,"46,994.67",654970308,CPQYG270623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45651081,"58,447.92",654943996,CPQYG320623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45651125,"197,785.92",654404741,CPQYG460623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45651130,"41,489.58",GB 654952016,CPQYG480623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45651137,"255,274.92",GB 654952016,CPQYG510623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45651172,"46,596.37",GB654910626,CPQYG680623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45651245,"25,277.00",GB654440387,CPQYG1040623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Non Contract,DELEGATED SECONDARY DENTAL,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,45651263,"26,412.00",654970602,CPQYG1120623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Non Contract,DELEGATED SECONDARY DENTAL,LEEDS TEACHING HOSPITALS NHS TRUST,45651274,"38,887.00",654944112,CPQYG1180623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Non Contract,DELEGATED SECONDARY DENTAL,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,45651281,"26,901.00",654434827,CPQYG1250623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Non Contract,DELEGATED SECONDARY DENTAL,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,45651291,"26,569.00",654939296,CPQYG1350623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Non Contract,DELEGATED SECONDARY DENTAL,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,45651301,"27,186.00",654973592,CPQYG1450623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,45651302,"42,649.00",654948687,CPQYG1460623
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,RUNCORN PCN,45651570,"25,718.13",,HAL090623012
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,RUNCORN PCN,45651579,"37,867.27",,HAL090623021
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,WIDNES PCN,45651592,"27,652.20",,HAL090623034
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,WIDNES PCN,45651593,"29,509.13",,HAL090623035
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,WIDNES PCN,45651600,"44,859.09",,HAL090623042
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,WIDNES PCN,45651601,"32,616.83",,HAL090623043
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,WOOLTON HOUSE MEDICAL CENTRE,45657647,"126,732.23",,G06000102518
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,45657649,"138,633.95",,G06000102608
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,MANCHESTER ROAD MEDICAL CENTRE WARRINGTON,45657652,"46,703.89",,G06000102817
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,GODFREY JJ DAR MA ELKIN T KHAN SA,45657653,"99,177.36",,G06000102883
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,TREE & PARTNERS,45657656,"70,509.61",,G06000103053
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LAUREL BANK SURGERY,45657657,"157,776.51",,G06000103071
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ABINGDON FAMILY HEALTH CARE CENTRE,45657658,"45,684.55",,G06000103280
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,PENKETH MEDICAL CENTRE,45657661,"141,677.52",,G06000103529
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45657662,"75,415.21",654943996,G06000103580
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,PARK GREEN SURGERY,45657663,"177,409.71",,G06000103586
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,CAUSEWAY MEDICAL CENTRE,45657664,"86,355.61",,G06000103749
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,45657665,"257,773.89",,G06000103819
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,45657666,"276,592.08",,G06000103953
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,MAJEED & ORIORDAN,45657669,"93,919.19",,G06000104070
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,45657670,"44,087.99",,G06000104109
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,45657672,"179,677.41",,G06000104173
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,45657673,"190,407.59",,G06000104194
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),45657674,"88,723.91",,G06000104316
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,FIRDALE MEDICAL CENTRE,45657675,"155,081.97",,G06000104433
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,45657676,"540,372.20",,G06000104448
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,45657677,"66,789.86",,G06000104460
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,45657680,"142,997.41",,G06000104525
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,O'CONNOR & TOPPING PARTNERS,45657682,"88,729.51",,G06000104592
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Services From Local Authorities,PROGRAMME WIDE PROJECTS,CHESHIRE EAST BOROUGH COUNCIL,45660185,"71,000.00",945092022,11700153602
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,DELEGATED GP,SOUTH WARRINGTON PCN,45665209,"28,246.00",,WAR090623001
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,WARRINGTON INNOVATION PCN,45665236,"38,166.07",,WAR090623004
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,45665604,"26,454.01",,WAR090623046
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Computer Network Costs,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,45675134,"78,897.60",927149214,SINV00009650
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,METHODIST HOMES,45675212,"58,237.30",755243136,POY017301A
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,MSI REPRODUCTIVE CHOICES,45675284,"52,382.67",,MS230928
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,45675557,"81,028.36",,NHSLIV209
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,45675600,"29,760.00",,112700MAY23
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,VOLUNTARY SECTOR NORTH WEST,45675620,"143,758.00",,1493
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,HILL DICKINSON LLP,45675631,"27,115.20",108228335,10550865
