NHS Cheshire & Merseyside Expenditure Greater Than �25k April 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ALI M,44952979,"27,468.12",,G06000095232
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,44952981,"26,794.53",,G06000095236
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,OLD HALL SURGERY,44952983,"53,095.19",,G06000095244
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,GUPTA,44952985,"33,415.70",,G06000095246
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,PARKVIEW MEDICAL PRACTICE,44952987,"41,431.92",,G06000095250
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SANDRINGHAM MEDICAL CENTRE,44952988,"68,063.52",,G06000095251
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,OLD SWAN HEALTH CENTRE GROUP PRACTICE,44952990,"104,782.21",,G06000095256
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,NORTH PARK HEALTH CENTRE,44952992,"65,893.11",,G06000095270
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,PATTERDALE LODGE GROUP PRACTICE,44952994,"123,761.93",,G06000095281
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS RM & PARTNERS,44952998,"86,829.23",,G06000095289
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LANNIGAN & PARTNERS,44952999,"81,971.88",,G06000095293
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DR EDWARDS&PARTNERS WIDNES,44953001,"151,980.73",,G06000095311
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR FILLETTI & PARTNERS,44953002,"73,264.06",,G06000095318
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,NAYAK AND PTN,44953004,"34,635.42",,G06000095320
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ORRELL PARK MEDICAL CENTRE,44953006,"45,174.71",,G06000095328
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ALTY & PARTNERS,44953008,"67,077.36",,G06000095335
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ROCKY LANE MEDICAL CENTRE,44953010,"34,196.10",,G06000095341
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,PENKETH MEDICAL CENTRE,44953012,"130,863.22",,G06000095349
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,PICTON GREEN FAMILY PRACTICE,44953015,"36,948.23",,G06000095361
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ROPE GREEN MEDICAL CENTRE,44953017,"192,011.36",,G06000095371
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,MAASSARANI & PARTNER,44953019,"32,011.63",,G06000095384
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,PADGATE MEDICAL CENTRE,44953021,"112,993.84",,G06000095386
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,VICKERS & PARTNERS,44953023,"74,207.61",,G06000095389
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,PARK GREEN SURGERY,44953027,"119,161.32",,G06000095399
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,PRENTON MEDICAL CENTRE,44953029,"45,248.13",,G06000095402
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,HEATH & PARTNERS,44953030,"98,221.91",,G06000095403
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE MEDICAL CENTRE (PRESCOT),44953032,"103,521.67",,G06000095406
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BROKEN CROSS SURGERY,44953034,"54,506.90",,G06000095411
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKFIELD SURGERY,44953036,"84,152.60",,G06000095414
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BROOKVALE PRACTICE,44953038,"92,110.55",,G06000095426
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,GAYNOR & PARTNERS,44953039,"756,957.15",,G06000095428
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BUNBURY MEDICAL PRACTICE,44953040,"67,283.99",,G06000095434
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CHAPELFORD MEDICAL CENTRE,44953042,"63,641.95",,G06000095437
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,COCKHEDGE MEDICAL CENTRE,44953043,"30,071.02",,G06000095447
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,COLBY MEDICAL CENTRE LTD,44953045,"32,138.17",,G06000095452
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CHELFORD SURGERY,44953047,"62,577.38",,G06000095464
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,STOCKTON HEATH MEDICAL CENTRE,44953049,"157,431.16",,G06000095470
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,FERGUSON MEDICAL PRACTICE,44953051,"81,194.54",,G06000095476
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BETHANY MEDICAL CENTRE,44953053,"44,462.01",,G06000095478
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BRODBIN & PARTNERS,44953055,"54,224.60",,G06000095480
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR GOLDBERG,44953057,"70,079.77",,G06000095482
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SYED OA,44953059,"37,117.03",,G06000095499
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,VELAYUDHAM & KUMAR,44953061,"40,967.18",,G06000095504
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CORNERWAYS MEDICAL,44953063,"173,652.68",,G06000095523
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,STRETTON MEDICAL CENTRE,44953065,"82,376.09",,G06000095525
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,PATWALA DY & PARTNER,44953066,"47,133.52",,G06000095529
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,44953067,"136,162.99",,G06000095531
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CASTLEFIELDS HEALTH CENTRE,44953068,"153,178.08",,G06000095536
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CAUSEWAY MEDICAL CENTRE,44953070,"81,192.72",,G06000095545
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CAVENDISH MEDICAL CENTRE,44953071,"79,858.37",,G06000095547
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CHURCHTOWN MEDICAL CENTRE,44953073,"99,431.81",,G06000095550
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,KYAW,44953075,"54,488.51",,G06000095558
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,QUINN BNE,44953077,"39,260.72",,G06000095569
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CITY WALLS MEDICAL CENTRE,44953078,"159,730.78",,G06000095571
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SWANLOW MEDICAL CENTRE,44953080,"95,345.50",,G06000095574
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BRENNAN & PARTNERS,44953082,"94,544.78",,G06000095577
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,MUKHERJEE & PARTNERS,44953084,"144,463.61",,G06000095580
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CENTRAL SURGERY (ST HELENS),44953085,"65,599.56",,G06000095581
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,44953087,"433,595.45",,G06000095602
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BLUEBELL LANE MEDICAL PRACTICE,44953089,"60,732.57",,G06000095604
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,44953091,"413,864.16",,G06000095606
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MEDICAL CENTRE,44953093,"73,275.62",,G06000095614
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,44953095,"94,450.22",,G06000095619
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,44953096,"81,620.19",,G06000095621
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,44953099,"61,354.79",,G06000095634
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BOUGHTON MEDICAL GROUP,44953101,"114,128.09",,G06000095637
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ELMS MEDICAL CENTRE,44953103,"84,308.51",,G06000095651
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,44953106,"114,254.50",,G06000095669
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,44953108,"123,818.60",,G06000095672
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,44953110,"75,382.61",,G06000095687
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,FAMILY SURGERY LTD,44953112,"39,726.28",,G06000095693
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DR G STUBBENS & PARTNERS,44953115,"154,291.38",,G06000095704
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,NUGENT & PARTNERS,44953117,"81,084.12",,G06000095707
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SMYE & PARTNERS,44953119,"109,555.55",,G06000095719
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,PITALIA S & PARTNER,44953121,"55,719.46",,G06000095727
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,44953123,"179,348.00",,G06000095729
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,44953127,"135,082.99",,G06000095737
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,44953129,"263,964.80",,G06000095740
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CEDARS MEDICAL CENTRE,44953131,"100,100.59",,G06000095745
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,44953133,"74,874.61",,G06000095751
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,44953135,"65,312.82",,G06000095760
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,44953137,"123,193.22",,G06000095763
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DRS A SINGH & S BICHA,44953139,"48,475.71",,G06000095768
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,MULLA & MORIARTY,44953141,"49,318.60",,G06000095770
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,44953143,"57,352.08",,G06000095772
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,FRANCIS & PARTNERS,44953145,"47,537.31",,G06000095775
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,HOLLIES SURGERY (THE),44953147,"34,291.92",,G06000095778
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CHANA & PARTNERS,44953149,"27,039.78",,G06000095788
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,RAMAMOORTHY & PARTNER,44953151,"31,665.52",,G06000095790
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,KILTEARN MEDICAL CENTRE,44953155,"140,200.06",,G06000095812
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGFIELDS MEDICAL CENTRE,44953157,"74,706.47",,G06000095821
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,MAJEED & ORIORDAN,44953159,"94,704.41",,G06000095841
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR RS NOORPURI,44953161,"48,399.74",,G06000095846
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,BUSH & PARTNERS,44953163,"117,457.46",,G06000095851
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,HUGHES & PTNRS,44953165,"60,233.69",,G06000095857
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,44953168,"118,377.27",,G06000095867
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,44953170,"63,976.67",,G06000095870
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,44953172,"41,456.59",,G06000095876
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CHOPRA R,44953174,"58,487.54",,G06000095878
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,44953176,"85,632.09",GB213025957,G06000095880
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,44953178,"79,309.41",,G06000095882
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,44953180,"133,221.49",,G06000095887
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,44953182,"112,208.10",,G06000095893
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVER VALE SURGERY,44953184,"80,004.18",,G06000095896
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,44953188,"71,515.16",,G06000095900
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,44953190,"43,685.39",,G06000095908
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,44953192,"42,881.17",,G06000095910
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,44953196,"63,425.78",,G06000095917
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,44953198,"44,262.99",,G06000095925
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,44953200,"161,456.12",,G06000095930
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,44953202,"120,745.47",,G06000095946
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,44953204,"107,068.41",,G06000095949
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,44953206,"189,495.17",,G06000095951
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,44953208,"153,723.55",,G06000095953
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,44953210,"104,849.74",,G06000095960
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,44953212,"75,854.24",,G06000095962
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,44953214,"32,964.87",,G06000095964
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,TOWER HILL PRIMARY CARE,44953216,"139,826.52",,G06000095969
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DALLAM LANE MEDICAL CENTRE,44953218,"32,084.52",,G06000095971
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR B DAS & PARTNERS,44953220,"129,313.87",,G06000095973
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,44953222,"25,279.78",,G06000095975
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,44953224,"59,595.49",,G06000095977
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,44953226,"241,498.16",,G06000095985
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,44953228,"25,061.55",,G06000096000
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,44953230,"85,339.99",,G06000096034
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),44953232,"60,332.50",,G06000096039
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,44953234,"33,490.33",,G06000096044
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),44953236,"46,183.92",,G06000096052
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,STOCKBRIDGE VILLAGE HEALTHCARE,44953238,"118,476.59",,G06000096054
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),44953240,"79,912.26",,G06000096057
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,44953243,"97,631.35",,G06000096083
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BATES & PARTNERS WIRRAL,44953245,"90,819.74",,G06000096100
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,44953247,"134,882.83",,G06000096106
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,44953249,"133,112.83",,G06000096109
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,44953250,"94,497.32",,G06000096122
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,44953252,"167,839.81",,G06000096124
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,44953254,"70,809.12",,G06000096127
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,44953256,"69,460.73",,G06000096130
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,TRENTHAM MEDICAL CENTRE (N83055),44953258,"87,966.67",,G06000096152
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,44953260,"225,927.87",,G06000096154
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DOVECOT HEALTH CENTRE,44953262,"47,090.81",,G06000096163
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,44953264,"101,644.61",,G06000096166
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,44953266,"48,484.43",,G06000096168
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,FIRDALE MEDICAL CENTRE,44953268,"96,224.90",,G06000096170
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,44953270,"314,987.89",,G06000096185
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,44953272,"54,297.83",,G06000096193
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,44953274,"40,162.32",,G06000096195
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,WATLING MEDICAL PRACTICE,44953276,"75,665.94",,G06000096199
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,44953278,"95,346.20",,G06000096201
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,WEAVER VALE PRACTICE,44953280,"96,558.94",,G06000096207
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,44953282,"90,381.44",,G06000096213
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,44953284,"35,962.41",,G06000096215
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,44953286,"116,554.82",,G06000096235
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,44953288,"67,360.60",,G06000096239
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,44953290,"116,662.37",,G06000096253
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,VAN DESSELL & PARTNERS,44953293,"80,850.79",,G06000096281
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,44953295,"182,228.80",,G06000096284
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,COOKSON N M P & PARTNERS,44953297,"78,802.10",,G06000096289
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,44953300,"202,123.96",,G06000096305
